YEAR,SIZE_JUN,BOOK_M_JUN,MOM_JUN,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE
2006,3,5,3,0.011949,0.005955,0.007542,0.062345,0.065013,0.026264,0.000691,-0.000743,0.025464,0.03217,0.041804,0.003273
2006,3,5,4,-0.000532,0.043484,-0.00901,0.028348,0.037681,0.006815,0.030136,-0.014758,0.022105,0.020964,0.037567,-0.031338
2006,3,5,5,-0.036064,0.026097,0.001175,0.051934,0.057972,0.007491,0.011405,-0.017336,0.024813,0.009357,0.048478,-0.016287
2006,4,1,1,-0.040477,0.037681,0.027456,0.045152,0.047411,-0.002573,0.023,0.009724,-0.023665,0.048161,0.012235,-0.006613
2006,4,1,2,-0.016445,0.077048,0.036076,0.063456,-0.011756,0.018743,0.054313,-0.000023,0.018851,0.03427,0.043009,-0.026
2006,4,1,3,-0.046897,0.017329,0.024496,0.027669,0.041345,-0.003922,0.03007,0.02073,0.021043,0.022645,0.051932,-0.019875
2006,4,1,4,-0.047926,0.006926,0.003396,0.009949,0.055212,-0.022649,0.054514,-0.032424,0.000112,0.046758,0.046224,-0.011052
2006,4,1,5,-0.080942,-0.014593,-0.049394,0.081069,0.080425,-0.036471,0.083565,0.003426,0.056515,0.019204,0.094563,-0.033706
2006,4,2,1,-0.035534,0.003936,0.04678,0.02031,0.04104,0.008201,0.03023,-0.03243,-0.007966,0.031138,0.034552,-0.034695
2006,4,2,2,-0.042282,0.044317,0.042374,0.033983,0.021169,0.00853,0.039684,-0.000542,-0.022351,0.039117,0.030092,-0.019432
2006,4,2,3,-0.02265,0.047327,0.060625,0.016583,0.031643,0.009353,0.031426,-0.011117,0.006003,0.021901,0.034513,-0.024097
2006,4,2,4,0.001544,0.014487,-0.014837,0.040201,0.028466,-0.02829,0.051393,0.049296,0.019872,0.095947,0.028782,-0.026172
2006,4,2,5,-0.018841,0.005167,0.040627,0.032315,0.044477,0.002255,0.023395,-0.001653,0.024537,0.028957,0.051672,0.022851
2006,4,3,1,-0.018005,0.035628,0.030925,0.08292,0.054055,-0.004675,0.040738,-0.014045,0.002007,0.056432,0.022049,-0.050561
2006,4,3,2,-0.022031,0.01823,0.00296,0.036137,0.007765,0.021546,0.015876,0.004359,0.008069,0.022471,0.036784,-0.024472
2006,4,3,3,-0.014384,0.029744,0.035942,0.018205,0.043131,0.014012,0.022344,-0.019933,0.004884,0.044005,0.033661,-0.016962
2006,4,3,4,-0.0521,0.029635,0.034102,0.025593,0.007421,0.004256,0.030249,-0.001388,-0.015026,0.037454,0.06701,0.003949
2006,4,3,5,-0.055019,-0.003967,-0.002229,0.031853,0.051971,-0.046484,0.037863,-0.019978,0.024601,0.060461,0.067112,-0.012796
2006,4,4,1,-0.050872,0.072859,0.030391,0.02933,0.056342,-0.001216,0.006736,-0.008737,-0.028535,0.024787,0.020232,-0.051493
2006,4,4,2,0.005084,0.034631,0.025668,0.038133,0.018309,0.030239,0.009479,-0.016893,0.011045,0.048389,-0.002822,-0.01922
2006,4,4,3,0.004557,0.01294,0.0072,0.015237,0.001241,0.040465,-0.003197,0.009401,-0.013312,0.043725,0.024551,-0.03054
2006,4,4,4,-0.029246,0.026409,0.000578,0.041296,0.024333,0.019357,0.053955,0.038971,0.016938,-0.001765,0.047419,-0.01857
2006,4,4,5,-0.099531,-0.028627,0.02575,0.080815,0.02321,-0.031674,0.03591,0.036113,0.042983,0.071594,0.075368,-0.030018
2006,4,5,1,-0.010321,0.020076,0.017983,0.040489,0.039246,0.017178,0.008747,0.009749,0.033723,0.057431,0.024223,-0.024725
2006,4,5,2,-0.032753,0.038294,0.00399,0.021723,0.034144,0.000334,0.031367,0.003233,0.025424,0.057247,0.050422,0.013982
2006,4,5,3,0.009371,0.044017,0.017384,0.016781,0.023336,0.02432,0.055452,-0.004039,0.041567,0.02833,0.017344,-0.033066
2006,4,5,4,-0.011047,0.013992,0.01424,0.043224,0.032916,0.006901,0.029884,0.017675,0.013308,0.072902,0.075581,-0.016388
2006,4,5,5,-0.064321,-0.002194,0.06669,0.062363,0.031904,-0.005934,0.07819,0.028583,0.054224,0.099808,0.063282,-0.008474
2006,5,1,1,-0.04904,0.066707,-0.006272,0.033887,0.025484,0.01163,0.007536,0.000217,0.011434,0.010403,0.036483,-0.022986
2006,5,1,2,-0.045756,0.088546,0.025054,0.051584,0.031137,0.024391,0.011599,-0.028158,-0.002308,0.07069,0.03385,-0.005159
2006,5,1,3,-0.019726,0.026502,0.0268,0.021794,0.004957,0.005454,0.001651,0.012832,-0.009427,0.065704,0.030574,-0.022288
2006,5,1,4,-0.039775,0.013531,0.0325,0.066401,0.000003,-0.005562,0.034921,-0.028552,0.024173,0.036289,0.02774,-0.004846
2006,5,1,5,-0.035891,0.01708,0.019305,0.005996,0.056984,-0.042889,0.036247,0.00489,0.02762,0.055884,0.086739,-0.006116
2006,5,2,1,0.011853,0.048656,0.050369,0.031406,0.024258,-0.001935,0.023054,-0.048166,-0.010657,0.075973,0.023072,-0.00846
2006,5,2,2,0.034045,0.029555,0.015309,0.038064,0.01294,0.030904,0.015427,-0.012383,0.041521,0.081696,0.032648,-0.026507
2006,5,2,3,0.045089,0.018004,0.012489,0.034724,0.036831,0.016144,-0.018713,-0.018772,0.024719,0.034278,0.040243,-0.014977
2006,5,2,4,0.040495,0.002503,0.040322,0.002427,0.007152,0.018008,0.017824,-0.018809,-0.0023,0.027573,0.016332,-0.025005
2006,5,2,5,-0.03874,0.01007,0.001714,0.015269,0.054778,-0.010078,0.007598,-0.032546,0.014717,0.046087,0.068673,-0.001951
2006,5,3,1,0.024616,0.034151,0.018599,0.042086,-0.008166,0.020306,0.023987,-0.029229,-0.040393,0.050569,0.00928,-0.022463
2006,5,3,2,-0.015261,0.045902,0.031951,0.010575,-0.018441,0.05254,0.009766,-0.026678,-0.002647,0.033638,0.007264,-0.026599
2006,5,3,3,0.020313,0.00979,0.052407,0.043439,0.003995,-0.020911,0.032346,-0.036833,-0.004578,0.038443,0.005972,-0.005652
2006,5,3,4,0.014108,0.000596,0.053393,0.026572,0.010742,0.02883,0.026501,-0.023972,0.024856,0.044258,0.021061,-0.014136
2006,5,3,5,0.002727,-0.014367,0.067093,0.078727,-0.007459,0.003328,0.045041,-0.042518,0.012735,0.044609,0.020557,-0.048287
2006,5,4,1,0.001121,0.03611,0.04373,0.015951,-0.003176,0.054051,0.003598,-0.015789,0.007397,0.033223,0.03386,-0.010029
2006,5,4,2,0.043714,0.004938,0.041874,0.021308,0.002039,0.018929,0.014031,-0.027978,0.008465,0.044052,0.020814,-0.029426
2006,5,4,3,0.027048,0.008329,-0.01222,0.044028,0.04255,0.008232,0.008334,-0.032554,0.046931,0.031099,0.041075,0.001578
2006,5,4,4,0.029632,0.026921,0.03911,0.052658,0.005076,0.035182,0.055534,-0.008673,0.029886,0.0129,0.051428,-0.015139
2006,5,4,5,0.013165,0.027548,0.000408,0.070199,0.032612,0.01828,0.026043,-0.05261,0.017516,0.068686,0.065399,-0.028858
2006,5,5,1,0.053932,0.022813,0.037636,0.012145,0.02136,-0.014417,-0.00072,-0.018953,0.007131,0.049766,0.051034,-0.030818
2006,5,5,2,0.019538,0.032036,0.0229,0.039685,0.011158,0.041782,0.018823,-0.010046,-0.011921,0.023426,0.001247,-0.024207
2006,5,5,3,-0.001971,0.023704,0.016447,0.031013,0.016311,0.021823,0.02737,0.00331,0.012199,0.01575,0.02182,-0.002338
2006,5,5,4,0.043059,-0.018421,-0.00677,0.029335,0.045548,0.016761,0.008822,-0.019281,0.01127,0.053108,0.054177,-0.017658
2006,5,5,5,-0.030966,-0.055452,-0.010191,0.051098,0.049363,-0.016331,0.031434,0.01018,0.060235,0.055586,0.086701,-0.018794
2007,1,1,1,-0.07984,0.004706,0.020298,-0.007399,-0.089628,-0.021528,-0.075398,-0.05251,-0.019088,0.032363,0.077609,-0.124422
2007,1,1,2,-0.075646,0.0226,-0.002862,-0.020592,-0.081955,-0.003621,-0.035794,-0.066057,0.036605,0.001417,0.0063,-0.111445
2007,1,1,3,-0.06878,0.026261,0.005922,0.006722,-0.09283,-0.013613,-0.081875,-0.041113,-0.011582,0.003997,0.028014,-0.114221
2007,1,1,4,-0.058419,0.02084,0.038205,0.023106,-0.088716,-0.006639,-0.101194,-0.028718,-0.006743,0.020928,0.03325,-0.064819
2007,1,1,5,-0.050576,0.029494,0.043586,0.054842,-0.082267,-0.010609,-0.105452,-0.051775,-0.038876,0.035019,0.060697,-0.07174
2007,1,2,1,-0.091823,-0.013435,-0.02031,-0.02394,-0.080729,-0.005695,-0.060393,-0.05539,-0.004706,-0.004432,0.036171,-0.086721
2007,1,2,2,-0.076527,0.032678,0.006023,-0.013577,-0.075525,-0.025834,-0.04946,-0.056345,0.022886,-0.0026,0.01787,-0.141128
2007,1,2,3,-0.07839,0.01478,-0.010079,-0.002822,-0.072597,-0.000827,-0.040018,-0.035529,0.007657,-0.000703,0.021086,-0.107697
2007,1,2,4,-0.059118,0.000354,-0.004992,0.032486,-0.072003,0.006702,-0.101981,-0.023022,-0.021346,0.011624,0.03401,-0.088432
2007,1,2,5,-0.052747,-0.012495,0.024797,0.011098,-0.124127,0.027526,-0.098822,-0.017375,0.008434,0.001045,0.04657,-0.094514
2007,1,3,1,-0.081627,-0.018023,0.007756,-0.005258,-0.077011,-0.006641,-0.032975,-0.052821,-0.002312,0.005534,0.019006,-0.095334
2007,1,3,2,-0.061892,0.004146,-0.004657,0.005048,-0.066881,-0.001943,-0.019103,-0.025714,0.020275,-0.021253,0.032466,-0.098237
2007,1,3,3,-0.087255,-0.007203,0.005671,-0.003645,-0.096036,-0.03235,-0.015132,-0.057569,0.002524,0.000588,0.013292,-0.041752
2007,1,3,4,-0.030446,0.006224,0.04682,0.03792,-0.058136,-0.004368,-0.100837,-0.024432,-0.015843,0.044555,0.025441,-0.105872
2007,1,3,5,-0.04931,-0.017936,0.021091,-0.003516,-0.071271,0.017125,-0.100471,-0.007613,-0.025908,0.016008,0.025452,-0.076348
2007,1,4,1,-0.065968,-0.045835,-0.0258,-0.049235,-0.112938,-0.030602,-0.042133,-0.041172,-0.014474,0.007058,0.018753,-0.107343
2007,1,4,2,-0.071944,-0.00911,-0.004095,-0.009738,-0.093446,0.011458,-0.085054,-0.013922,-0.065755,0.029696,0.048791,-0.073326
2007,1,4,3,-0.059243,-0.023716,-0.015752,0.028348,-0.097843,-0.005791,-0.072922,-0.031393,0.001274,0.038484,0.057256,-0.085888
2007,1,4,4,-0.068116,0.012112,-0.018302,0.034805,-0.074646,0.008448,-0.095701,-0.012337,0.021145,-0.012771,0.01199,-0.09701
2007,1,4,5,-0.110476,-0.018764,-0.011612,-0.003952,-0.101566,0.02011,-0.06948,-0.049217,-0.021181,0.034844,0.078522,-0.108236
2007,1,5,1,-0.073617,-0.023293,-0.012823,0.036111,-0.085285,-0.017631,-0.051795,-0.006373,-0.075515,0.03691,0.098396,0.032139
2007,1,5,2,-0.05505,-0.065684,-0.041353,-0.036741,-0.074974,-0.023951,-0.023482,-0.076255,0.012831,0.034022,0.019145,-0.046935
2007,1,5,3,-0.069162,-0.04934,0.021732,-0.003522,-0.014955,-0.011673,-0.079364,0.029529,0.009337,0.029226,0.064749,-0.034609
2007,1,5,4,-0.048266,-0.024628,-0.00201,0.013479,-0.092702,-0.033515,-0.061385,-0.065065,0.009476,0.015051,0.045122,-0.105216
2007,1,5,5,-0.010646,-0.012367,0.023784,0.025585,-0.116593,0.021545,-0.078091,0.001499,0.015742,0.051289,0.042144,-0.074398
2007,2,1,1,-0.065126,0.0417,0.007941,0.017816,-0.05105,0.010023,-0.08577,-0.077884,0.004347,0.025049,0.047559,-0.111474
2007,2,1,2,-0.071807,0.021445,0.020174,0.03297,-0.092906,0.027721,-0.046318,-0.061764,-0.01171,-0.016437,0.072862,-0.112351
2007,2,1,3,-0.055391,0.033552,0.021743,0.012522,-0.038854,-0.002877,-0.061423,0.019383,0.04731,0.017204,0.076562,0.015423
2007,2,1,4,-0.024934,0.025777,0.009665,0.034522,-0.066708,-0.018398,-0.050422,-0.029196,-0.013324,0.01499,0.048741,-0.078196
2007,2,1,5,-0.036481,0.02876,0.062791,0.044453,-0.079887,0.015793,-0.112606,-0.058575,-0.025279,0.048577,0.064716,-0.038981
2007,2,2,1,-0.09748,0.027525,-0.005689,0.004309,-0.047142,-0.052743,-0.057102,-0.044039,0.029134,0.017457,0.042863,-0.094271
2007,2,2,2,-0.085308,0.013087,-0.011866,0.029883,-0.0776,-0.017538,-0.034498,-0.050774,0.072587,0.040815,0.057469,-0.089895
2007,2,2,3,-0.041175,0.021838,0.016356,0.051052,-0.106125,-0.007759,-0.055022,-0.025754,0.016576,0.049738,0.086112,-0.025696
2007,2,2,4,-0.041185,0.045567,0.0084,0.025356,-0.04799,0.009594,-0.056169,-0.028238,0.028332,0.025543,0.021832,-0.092016
2007,2,2,5,-0.07207,0.011494,0.03949,0.05161,-0.107652,0.025647,-0.116952,-0.011608,-0.006138,0.048534,0.046392,-0.070628
2007,2,3,1,-0.109869,-0.021412,-0.020501,-0.026732,-0.038788,-0.020675,-0.034075,-0.068646,0.010333,-0.03565,0.021297,-0.096028
2007,2,3,2,-0.079239,0.064118,-0.026746,-0.028335,-0.084172,-0.046808,-0.029598,-0.049608,0.057333,0.055963,0.018624,-0.127292
2007,2,3,3,-0.071057,0.047043,0.007978,0.011045,-0.05361,0.005515,-0.059639,-0.014149,0.020324,0.042535,0.051965,-0.088377
2007,2,3,4,-0.072272,0.003504,0.006958,-0.012503,-0.081299,0.019923,-0.093939,0.029555,-0.007114,0.042584,0.016225,-0.08747
2007,2,3,5,-0.058622,0.058967,0.030221,0.056898,-0.025387,-0.007955,-0.052291,0.059147,-0.017103,0.064584,0.107334,-0.088968
2007,2,4,1,-0.061573,-0.001036,-0.009417,0.017341,-0.101622,-0.012633,-0.002644,-0.071014,0.017628,-0.039751,0.144026,-0.034211
2007,2,4,2,-0.063575,0.049596,0.002981,0.034111,-0.134598,-0.019753,-0.033453,0.068677,-0.076301,0.06173,0.100429,0.014724
2007,2,4,3,-0.065824,0.040092,0.013599,-0.006957,-0.097767,0.01086,-0.056124,-0.015495,0.008136,0.045039,0.063906,-0.06601
2007,2,4,4,-0.085162,0.022001,-0.008353,0.033945,-0.079142,0.019159,-0.073278,-0.03463,0.040601,0.037445,0.001684,-0.084709
2007,2,4,5,-0.050037,0.048631,0.000543,0.044584,-0.039447,0.035308,-0.088102,-0.059113,0.015272,0.011373,-0.00309,-0.051176
2007,2,5,1,-0.059909,0.01078,-0.022309,-0.016237,-0.10414,0.009431,-0.070681,-0.012247,0.041813,0.025628,0.048995,-0.072872
2007,2,5,2,-0.059768,-0.011335,0.030778,0.014373,-0.051394,0.004412,-0.056191,-0.025406,0.005697,0.030989,0.088368,-0.062469
2007,2,5,3,-0.056099,-0.025039,-0.017204,0.012362,-0.060462,-0.043601,0.003537,-0.033135,-0.048532,0.043721,0.044816,-0.115129
2007,2,5,4,-0.0201,-0.003241,-0.002541,0.006999,0.02232,0.019739,-0.130394,-0.043955,-0.005335,-0.000474,0.052333,-0.078128
2007,2,5,5,-0.084829,-0.03287,0.043337,0.012774,-0.056909,-0.008934,-0.077784,0.000244,0.065616,0.011523,-0.002509,-0.083143
2007,3,1,1,-0.05902,-0.01224,0.011901,0.011157,-0.077724,-0.031911,-0.058679,-0.072424,0.008201,0.066444,-0.019628,-0.072911
2007,3,1,2,-0.052274,0.0114,0.007581,-0.002857,-0.031711,0.001383,-0.014158,-0.065224,0.0197,0.049287,0.044734,-0.114952
2007,3,1,3,-0.006491,0.027374,0.03493,0.06246,-0.031699,-0.086515,-0.043296,-0.031053,-0.020507,0.057172,0.062254,-0.072775
2007,3,1,4,-0.026575,0.032229,0.060075,0.068675,-0.031829,0.022256,-0.071961,0.022116,-0.017348,0.085734,0.030064,-0.036802
2007,3,1,5,-0.05356,-0.04192,0.053116,0.045613,-0.108292,-0.022957,-0.079229,-0.038982,-0.050956,0.096333,0.080144,-0.072196
2007,3,2,1,-0.06967,0.0124,-0.005778,0.054279,-0.039427,-0.012875,-0.013585,-0.053683,0.005718,0.061218,0.049218,-0.01532
2007,3,2,2,-0.058575,-0.002455,0.022817,0.009392,-0.037168,-0.016043,-0.048312,-0.031805,-0.010306,0.047342,0.043722,-0.078176
2007,3,2,3,-0.018368,0.012671,0.011543,0.025381,-0.082018,-0.029988,-0.084853,-0.016737,0.044076,0.046342,0.052749,-0.127264
2007,3,2,4,-0.041579,-0.00885,0.013787,0.079521,-0.091764,-0.021946,-0.045038,-0.019384,-0.016001,0.083356,0.091495,-0.032009
2007,3,2,5,-0.036911,0.010564,0.071076,0.114203,-0.05956,0.009635,-0.072838,0.046441,-0.012167,0.096499,0.044402,-0.08709
2007,3,3,1,-0.057664,0.037609,-0.003886,0.014269,-0.030558,-0.025091,-0.043858,-0.0137,0.001873,0.033015,0.039109,-0.093519
2007,3,3,2,-0.065671,0.040587,0.035076,0.009895,-0.009694,0.001843,-0.039376,-0.023138,-0.019337,0.04442,-0.002263,-0.10967
2007,3,3,3,-0.067141,0.014085,0.010703,0.106951,-0.063911,-0.002724,-0.031932,-0.047485,-0.039285,0.04947,0.002838,-0.0787
2007,3,3,4,-0.037603,0.006156,0.002807,0.034864,-0.050381,-0.005022,-0.108654,-0.045826,0.011156,0.110762,0.039033,-0.097625
2007,3,3,5,-0.033077,0.010636,0.019199,-0.052026,-0.072886,-0.030897,-0.030534,-0.005458,-0.034037,0.111096,0.039301,-0.061793
2007,3,4,1,-0.096084,-0.052365,-0.01751,-0.070065,-0.077232,-0.028297,-0.047804,0.000744,-0.058238,0.070355,0.053297,-0.141464
2007,3,4,2,-0.096965,0.004603,0.018305,-0.016219,-0.085437,-0.050185,-0.028183,-0.04992,-0.031526,0.052658,0.097208,-0.10603
2007,3,4,3,-0.028471,0.005541,0.00702,-0.010215,-0.044518,0.004103,-0.095176,0.038358,0.012181,0.078277,0.047582,-0.040804
2007,3,4,4,-0.013069,-0.014831,0.030769,0.05623,-0.032312,0.039797,-0.045066,-0.047548,-0.044053,0.035481,-0.018551,-0.054314
2007,3,4,5,-0.038041,0.054917,0.054315,0.07223,-0.069806,0.034088,-0.044058,0.017022,-0.055528,0.155296,0.132375,-0.004231
2007,3,5,1,-0.074241,-0.059042,0.028328,-0.009365,-0.08799,-0.025766,-0.039962,-0.06626,-0.051472,0.101372,0.0531,-0.134462
2007,3,5,2,-0.017005,0.000293,0.014386,0.006888,-0.07709,-0.027339,-0.081891,0.040974,0.018747,0.093711,0.030102,-0.112693
2007,3,5,3,-0.060079,-0.028793,0.037774,0.026646,-0.059542,-0.000648,-0.08562,-0.005606,0.011399,0.124053,0.100353,-0.095631
2007,3,5,4,-0.042122,0.01457,0.025464,0.036634,-0.010971,0.01022,-0.067366,-0.013893,0.013864,0.200931,0.040787,-0.049758
2007,3,5,5,-0.06812,-0.044813,0.048253,0.082752,-0.073145,0.005727,-0.121442,-0.06395,0.034831,0.09853,0.049136,0.04373
2007,4,1,1,-0.040227,-0.004231,0.013073,0.028453,-0.085052,-0.034796,-0.018927,-0.07815,-0.008246,0.035259,0.034217,-0.052303
2007,4,1,2,-0.042383,-0.006678,0.053126,-0.008739,-0.034047,0.025438,-0.03873,-0.021484,-0.011884,0.074786,0.105661,-0.05133
2007,4,1,3,-0.050056,0.006159,0.008191,0.060996,-0.036998,-0.006565,-0.099208,-0.044581,-0.040511,0.067871,0.029515,-0.086738
2007,4,1,4,-0.025754,0.049421,0.086799,0.078583,-0.070814,0.002254,-0.046978,0.017659,-0.004366,0.128483,0.047931,-0.024057
2007,4,1,5,0.001925,0.001481,0.066561,-0.004853,-0.010958,-0.010408,-0.053413,0.016461,-0.032688,0.044712,0.076616,-0.090864
2007,4,2,1,-0.073304,0.015114,0.039773,0.040193,-0.047919,-0.030013,-0.038034,-0.008438,-0.032561,0.031807,0.070982,-0.100519
2007,4,2,2,-0.019433,0.000667,0.047462,0.036411,-0.053113,-0.021144,-0.028614,-0.010793,-0.02611,0.111269,0.026915,-0.037741
2007,4,2,3,-0.0301,0.037679,-0.003326,0.01799,-0.029394,-0.015315,-0.039364,-0.037813,-0.015975,0.035954,0.040256,-0.136339
2007,4,2,4,-0.041122,-0.004757,-0.000736,0.039486,-0.084222,-0.012848,-0.049268,-0.039649,-0.000715,0.022951,0.025405,-0.110681
2007,4,2,5,-0.031626,-0.009681,0.027519,0.027325,-0.066359,0.018433,-0.124258,-0.013913,-0.014234,0.090045,0.043474,-0.117452
2007,4,3,1,-0.057234,-0.008841,0.019649,0.000875,-0.098012,-0.030477,-0.014759,-0.039073,-0.016096,0.010374,0.012878,-0.054673
2007,4,3,2,-0.055303,0.032577,0.025745,-0.049797,-0.038219,-0.023095,-0.068557,-0.026608,-0.025677,0.022253,-0.00391,-0.083064
2007,4,3,3,-0.026248,-0.017347,0.009692,0.004441,-0.036791,0.029723,-0.096614,0.014915,0.008403,0.048586,0.068092,-0.061539
2007,4,3,4,-0.044689,-0.005274,0.028864,0.029751,-0.047112,0.052842,-0.048938,0.000125,-0.011781,0.041772,0.062847,-0.095697
2007,4,3,5,-0.024731,-0.029594,0.050863,0.033391,-0.07557,-0.024175,-0.064686,0.016749,-0.048325,0.025088,0.067991,-0.129772
2007,4,4,1,-0.085406,-0.01568,0.008595,-0.025605,-0.110803,-0.041501,0.050185,-0.058384,-0.02286,0.068234,0.005885,-0.109808
2007,4,4,2,-0.075731,-0.052293,0.022526,-0.096881,-0.061529,0.040552,-0.031899,-0.038706,-0.022387,0.004187,0.054288,-0.129449
2007,4,4,3,-0.02618,0.051757,0.001549,0.013879,-0.054423,-0.003846,-0.046701,-0.034427,-0.017011,0.076437,0.038101,-0.088521
2007,4,4,4,-0.078914,-0.014066,0.018343,0.014879,-0.017557,-0.043667,-0.04596,0.020509,-0.013846,0.049223,0.056313,-0.086184
2007,4,4,5,-0.052282,-0.003746,0.033756,0.042472,-0.054307,-0.014626,-0.09625,-0.02294,-0.039573,0.078399,0.034427,-0.077962
2007,4,5,1,-0.092215,-0.043374,-0.020119,-0.039752,-0.09275,-0.031364,-0.004986,-0.05526,-0.052607,0.060659,0.03238,-0.149751
2007,4,5,2,-0.021259,0.004491,0.039193,0.032039,-0.053207,-0.015303,-0.051746,0.002823,0.012206,0.067637,0.046095,-0.07834
2007,4,5,3,-0.05255,-0.027525,-0.000262,0.032129,-0.030602,0.002608,-0.050111,-0.046917,0.008253,0.026298,0.072753,-0.035993
2007,4,5,4,-0.067355,-0.02503,-0.011197,0.005881,-0.043485,-0.029133,-0.056669,-0.07827,-0.010754,0.042346,0.051926,-0.116947
2007,4,5,5,-0.006741,0.034271,0.034323,0.05016,-0.022845,-0.011223,-0.113899,-0.013874,0.045708,0.051601,0.023796,-0.093427
2007,5,1,1,-0.030537,-0.004627,0.032153,0.003681,-0.064176,-0.044967,-0.028632,0.018329,0.011364,0.005884,0.079872,-0.053571
2007,5,1,2,0.008516,0.042024,0.074655,0.014608,-0.016743,-0.017014,-0.074842,-0.005609,-0.003082,0.021036,0.012006,-0.082088
2007,5,1,3,-0.018971,0.000488,0.033544,0.011844,-0.037368,-0.045571,-0.052675,-0.063328,-0.038247,0.071875,-0.015093,-0.152213
2007,5,1,4,0.007799,0.019484,0.053035,0.055264,-0.062987,0.026881,-0.072669,-0.028768,-0.004915,0.064382,0.007631,-0.046545
2007,5,1,5,0.033679,0.019271,0.102867,0.086987,-0.033317,0.042794,-0.155912,-0.026822,0.036336,0.103675,0.061759,-0.077556
2007,5,2,1,-0.013418,0.028453,0.023641,-0.010675,-0.006577,-0.022408,-0.014737,-0.050335,0.022794,0.023487,-0.000308,-0.085661
2007,5,2,2,-0.036595,0.040131,0.040895,-0.029677,0.007763,0.008427,-0.064381,-0.014589,-0.01027,-0.007905,0.021136,-0.09044
2007,5,2,3,-0.03938,0.035148,0.023081,0.00636,-0.033784,0.005915,-0.108334,-0.068,-0.004564,0.048625,-0.019693,-0.099898
2007,5,2,4,-0.056574,0.014907,0.051736,0.078179,-0.018614,-0.005012,-0.098308,-0.062529,-0.007002,0.084316,0.044018,-0.06805
2007,5,2,5,-0.012879,0.014692,0.040301,0.058849,-0.030992,-0.026828,-0.163307,-0.003227,-0.084034,0.065832,0.04591,-0.060201
2007,5,3,1,-0.0602,-0.011745,0.011345,0.010329,-0.034055,-0.044065,0.001722,-0.02814,0.02922,0.064131,-0.008416,-0.068012
2007,5,3,2,-0.052294,0.005277,0.021029,-0.034371,-0.01108,-0.019482,-0.033341,-0.033243,-0.039737,0.034879,0.003169,-0.099946
2007,5,3,3,-0.049502,0.023704,0.021402,-0.014265,-0.06824,-0.031378,-0.063698,-0.042077,-0.03695,0.035995,-0.022204,-0.140629
2007,5,3,4,-0.036525,0.017648,0.033487,0.075064,-0.066988,0.001348,-0.067918,-0.010866,0.00007,0.063892,0.039686,-0.064495
2007,5,3,5,-0.029788,0.005667,0.056853,0.066711,-0.059077,-0.010653,-0.082395,-0.046101,-0.004674,0.062445,-0.010035,-0.052454
2007,5,4,1,-0.030461,0.042083,0.004767,-0.044731,-0.051301,-0.066541,0.038339,-0.098233,-0.052418,0.037465,-0.07616,-0.212162
2007,5,4,2,0.0034,0.005178,0.070386,-0.004205,-0.045603,-0.00736,-0.050152,-0.034049,0.042969,-0.042846,-0.017777,-0.110903
2007,5,4,3,-0.062033,0.015798,-0.019606,-0.023112,-0.032516,-0.067836,0.007634,-0.018074,-0.05701,0.070366,0.01907,-0.113765
2007,5,4,4,-0.048115,0.045089,0.01394,0.013195,-0.039127,-0.025769,-0.033256,-0.050967,0.006895,0.012105,0.010332,-0.115396
2007,5,4,5,-0.028985,0.026145,0.064875,0.014604,-0.043161,0.060371,-0.08068,-0.017311,0.014203,0.059049,0.033572,-0.075792
2007,5,5,1,-0.059649,-0.040094,0.029216,-0.02059,-0.057666,-0.059516,-0.050466,-0.054649,-0.017002,0.044056,0.022671,-0.083353
2007,5,5,2,-0.005988,0.034169,0.02302,0.088724,0.013962,-0.006546,-0.027037,0.007421,-0.023893,0.010948,0.026853,-0.090781
2007,5,5,3,-0.053019,0.037165,0.030556,0.022448,-0.009904,-0.00332,-0.028764,-0.033136,0.007442,0.02368,-0.025938,-0.104233
2007,5,5,4,0.006826,-0.011851,0.051858,0.016881,-0.053154,0.037664,-0.052415,0.048993,-0.021993,0.090625,0.081726,-0.036968
2007,5,5,5,-0.0027,0.053003,0.091938,0.040589,-0.038181,0.078893,-0.085535,0.017328,-0.016049,0.102608,0.045042,0.000707
2008,1,1,1,0.098857,0.031765,-0.101733,-0.227088,-0.169858,0.055966,-0.189636,-0.16371,0.093772,0.271536,0.107232,0.053106
2008,1,1,2,0.099678,0.010888,-0.131071,-0.264365,-0.179761,0.043355,-0.091684,-0.191761,0.102717,0.211065,0.072208,0.034677
2008,1,1,3,0.064178,0.04429,-0.074224,-0.194753,-0.139989,0.032761,-0.131418,-0.125659,0.115516,0.227792,0.043185,0.028631
2008,1,1,4,0.063367,0.041779,-0.034357,-0.143153,-0.08754,0.01159,-0.118094,-0.113203,0.078924,0.127629,0.01226,0.039465
2008,1,1,5,0.057094,0.022765,-0.086933,-0.184912,-0.112329,0.026682,-0.120441,-0.112379,0.07417,0.11129,0.029106,0.043125
2008,1,2,1,0.114541,0.20975,-0.133994,-0.175537,-0.211037,0.023299,-0.224721,-0.170672,0.183322,0.227748,0.100861,-0.008386
2008,1,2,2,0.059589,0.063108,-0.049304,-0.241894,-0.157829,0.0721,-0.139791,-0.193816,0.143069,0.12523,0.116837,0.084959
