duration,startDate,startStation,endDate,endStation,bike,subscription,,startPos,endPos
0h 3m 10s,11/6/2012 16:56:00,13th St & New York Ave NW,11/6/2012 16:59:00,14th & D St NW / Ronald Reagan Building,W01482,Subscriber,,38.900283:-77.029822:30.763034074079766,#N/A
0h 18m 36s,11/6/2012 16:56:00,13th St & New York Ave NW,11/6/2012 17:14:00,Park Rd & Holmead Pl NW,W00433,Subscriber,,38.900283:-77.029822:30.763034074079766,38.9308:-77.0315:83.7204280632172
0h 10m 38s,11/6/2012 16:56:00,17th & Corcoran St NW,11/6/2012 17:07:00,11th & Kenyon St NW,W20130,Subscriber,,38.9121:-77.0387:10.021915253929913,38.929464:-77.027822:92.01130734735739
0h 5m 19s,11/6/2012 16:56:00,26th & Crystal Dr,11/6/2012 17:01:00,S Glebe & Potomac Ave,W00321,Subscriber,,38.8518:-77.0498:14.913659682417235,38.8426:-77.0502:27.141676511397293
0h 16m 43s,11/6/2012 16:56:00,7th & Water St SW / SW Waterfront,11/6/2012 17:13:00,5th & F St NW,W00714,Casual,,38.878925:-77.024016:33.08589096601106,38.897222:-77.019347:96.928327974949
0h 4m 54s,11/6/2012 16:56:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,11/6/2012 17:01:00,Lincoln Park / 13th & East Capitol St NE,W01386,Subscriber,,38.884:-76.995397:2.693865796764305,#N/A
0h 15m 22s,11/6/2012 16:56:00,US Dept of State / Virginia Ave & 21st St NW,11/6/2012 17:11:00,14th & Rhode Island Ave NW,W00713,Subscriber,,38.894919:-77.046587:6.033718764139206,38.9086:-77.0323:44.521598782119085
0h 17m 9s,11/6/2012 16:56:00,7th & Water St SW / SW Waterfront,11/6/2012 17:13:00,5th & F St NW,W00242,Casual,,38.878925:-77.024016:33.08589096601106,38.897222:-77.019347:96.928327974949
0h 13m 58s,11/6/2012 16:55:00,1st & M St NE,11/6/2012 17:09:00,10th & Monroe St NE,W01218,Subscriber,,38.9057:-77.0056:10.066673718983665,38.932514:-76.992889:77.58530377385543
0h 11m 15s,11/6/2012 15:37:00,21st & I St NW,11/6/2012 15:48:00,14th & Rhode Island Ave NW,W01368,Subscriber,,38.9008:-77.047:2.01921385090732,38.9086:-77.0323:44.521598782119085
0h 6m 51s,11/6/2012 15:37:00,5th & F St NW,11/6/2012 15:44:00,New York Ave & 15th St NW,W01147,Subscriber,,38.897222:-77.019347:96.928327974949,#N/A
0h 2m 28s,11/6/2012 15:37:00,Crystal City Metro / 18th & Bell St,11/6/2012 15:39:00,23rd & Crystal Dr,W00387,Subscriber,,38.8573:-77.0511:78.87022785117709,38.8533:-77.0498:4.787567188597041
0h 17m 57s,11/6/2012 15:37:00,M St & Pennsylvania Ave NW,11/6/2012 15:54:00,14th & V St NW,W20064,Subscriber,,38.905126:-77.056887:20.269144627354528,38.9176:-77.0321:66.63283867035868
0h 6m 47s,11/6/2012 15:35:00,3rd & D St SE,11/6/2012 15:42:00,M St & New Jersey Ave SE,W00239,Subscriber,,38.8851:-77.0023:73.06937424895365,38.8763:-77.0037:57.89359248493322
0h 15m 41s,11/6/2012 15:35:00,13th St & New York Ave NW,11/6/2012 15:51:00,11th & H St NE,W20885,Subscriber,,38.900283:-77.029822:30.763034074079766,38.899983:-76.991383:7.488981514264703
0h 4m 16s,11/6/2012 15:35:00,L'Enfant Plaza / 7th & C St SW,11/6/2012 15:39:00,7th & Water St SW / SW Waterfront,W01034,Subscriber,,38.886266:-77.022241:76.56102367806851,38.878925:-77.024016:33.08589096601106
0h 5m 35s,11/6/2012 15:35:00,Idaho Ave & Newark St NW [on 2nd District patio],11/6/2012 15:41:00,Connecticut Ave & Newark St NW / Cleveland Park,W01306,Subscriber,,38.934751:-77.074647:94.20846038835255,38.934267:-77.057979:39.20863122504493
0h 12m 57s,11/6/2012 15:35:00,3000 Connecticut Ave NW / National Zoo,11/6/2012 15:48:00,14th & Harvard St NW,W01299,Subscriber,,38.930282:-77.055599:54.266138477437366,38.9268:-77.0322:84.14891391553977
0h 15m 32s,11/6/2012 15:35:00,8th & H St NW,11/6/2012 15:50:00,11th & H St NE,W00090,Subscriber,,38.8997:-77.023086:50.458513601911925,38.899983:-76.991383:7.488981514264703
0h 13m 42s,11/6/2012 13:33:00,Columbia Rd & Belmont St NW,11/6/2012 13:47:00,McPherson Square - 14th & H St NW,W20019,Subscriber,,38.920669:-77.04368:20.582944739960553,#N/A
0h 6m 2s,11/6/2012 13:33:00,Convention Center / 7th & M St NW,11/6/2012 13:39:00,Metro Center / 12th & G St NW,W01005,Subscriber,,38.90572:-77.022264:45.58029852544275,38.898364:-77.027869:10.131369063133011
0h 43m 30s,11/6/2012 13:32:00,15th & K St NW,11/6/2012 14:16:00,Thomas Circle,W20169,Subscriber,,38.902:-77.03353:5.130581938240663,38.9059:-77.0325:87.29941591534198
0h 0m 14s,11/6/2012 13:32:00,19th & K St NW,11/6/2012 13:33:00,19th & K St NW,W00495,Subscriber,,38.902204:-77.04337:0.089460381603101,38.902204:-77.04337:0.089460381603101
0h 0m 35s,11/6/2012 13:32:00,Columbia Rd & Belmont St NW,11/6/2012 13:32:00,Columbia Rd & Belmont St NW,W01152,Subscriber,,38.920669:-77.04368:20.582944739960553,38.920669:-77.04368:20.582944739960553
0h 4m 21s,11/6/2012 13:32:00,22nd & I St NW / Foggy Bottom,11/6/2012 13:36:00,20th & E St NW,W00491,Subscriber,,38.90088:-77.048911:66.08616193116573,38.8963:-77.045:98.52259364350951
0h 11m 22s,11/6/2012 13:32:00,Jefferson Dr & 14th St SW,11/6/2012 13:43:00,Jefferson Memorial,W01023,Casual,,38.888553:-77.032429:65.4503364708893,38.879819:-77.037413:87.72829950417787
0h 11m 31s,11/6/2012 13:32:00,Jefferson Dr & 14th St SW,11/6/2012 13:44:00,Jefferson Memorial,W00792,Casual,,38.888553:-77.032429:65.4503364708893,38.879819:-77.037413:87.72829950417787
0h 3m 36s,11/6/2012 13:31:00,4th St & Massachusetts Ave NW,11/6/2012 13:35:00,North Capitol St & F St NW,W00629,Subscriber,,38.9003:-77.016:36.952306254992514,38.897446:-77.009888:33.10724318681378
0h 22m 35s,11/6/2012 13:31:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],11/6/2012 13:53:00,4th St & Massachusetts Ave NW,W00569,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9003:-77.016:36.952306254992514
0h 4m 41s,11/6/2012 11:38:00,Columbus Circle / Union Station,11/6/2012 11:43:00,D St & Maryland Ave NE,W01431,Subscriber,,38.89696:-77.00493:44.30198563043943,38.894758:-76.997114:28.809089128566935
0h 15m 54s,11/6/2012 11:38:00,New York Ave & 15th St NW,11/6/2012 11:54:00,Columbus Circle / Union Station,W01113,Subscriber,,#N/A,38.89696:-77.00493:44.30198563043943
0h 10m 50s,11/6/2012 11:37:00,M St & Pennsylvania Ave NW,11/6/2012 11:48:00,14th & G St NW,W00593,Subscriber,,38.905126:-77.056887:20.269144627354528,#N/A
0h 4m 36s,11/6/2012 11:37:00,10th & U St NW,11/6/2012 11:42:00,7th & R St NW / Shaw Library,W00998,Subscriber,,38.9172:-77.0259:56.89066288103373,38.912719:-77.022155:3.417683539036287
0h 49m 40s,11/6/2012 11:37:00,Lincoln Memorial,11/6/2012 12:27:00,Maryland & Independence Ave SW,W01011,Casual,,38.888251:-77.049426:43.85899341211326,38.887299:-77.018939:16.87182147881584
0h 50m 6s,11/6/2012 11:37:00,Lincoln Memorial,11/6/2012 12:27:00,Maryland & Independence Ave SW,W01211,Casual,,38.888251:-77.049426:43.85899341211326,38.887299:-77.018939:16.87182147881584
0h 3m 51s,11/6/2012 11:36:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,11/6/2012 11:40:00,Potomac & Pennsylvania Ave SE,W20961,Subscriber,,38.884:-76.995397:2.693865796764305,38.8803:-76.9862:22.53125949534075
0h 7m 45s,11/6/2012 11:36:00,Potomac & Pennsylvania Ave SE,11/6/2012 11:44:00,Eastern Market / 7th & North Carolina Ave SE,W01040,Subscriber,,38.8803:-76.9862:22.53125949534075,38.886952:-76.996806:36.96767879185785
0h 4m 16s,11/6/2012 11:36:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,11/6/2012 11:40:00,Potomac & Pennsylvania Ave SE,W01350,Subscriber,,38.884:-76.995397:2.693865796764305,38.8803:-76.9862:22.53125949534075
0h 7m 22s,11/6/2012 11:36:00,14th St & Spring Rd NW,11/6/2012 11:43:00,16th & Harvard St NW,W20020,Subscriber,,38.9375:-77.0328:72.092171222231,38.926088:-77.036536:48.16606704314131
0h 7m 4s,11/6/2012 9:29:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],11/6/2012 9:36:00,19th & L St NW,W01170,Subscriber,,38.91554:-77.03818:98.06925223097663,38.903407:-77.043648:38.31350971966825
0h 7m 42s,11/6/2012 9:29:00,14th & Harvard St NW,11/6/2012 9:37:00,Thomas Circle,W00228,Subscriber,,38.9268:-77.0322:84.14891391553977,38.9059:-77.0325:87.29941591534198
0h 4m 59s,11/6/2012 9:29:00,11th & H St NE,11/6/2012 9:34:00,Columbus Circle / Union Station,W01477,Subscriber,,38.899983:-76.991383:7.488981514264703,38.89696:-77.00493:44.30198563043943
0h 1m 49s,11/6/2012 9:29:00,N Quincy St & Wilson Blvd,11/6/2012 9:31:00,Virginia Square Metro / N Monroe St & 9th St N,W00368,Subscriber,,38.880151:-77.107673:67.7812401140703,38.882788:-77.103148:64.124636406046
0h 9m 3s,11/6/2012 9:29:00,1st & Rhode Island Ave NW,11/6/2012 9:38:00,North Capitol St & F St NW,W20150,Subscriber,,38.915417:-77.012289:94.76721204953577,38.897446:-77.009888:33.10724318681378
0h 8m 57s,11/6/2012 9:28:00,Barton St & 10th St N,11/6/2012 9:37:00,Ballston Metro / N Stuart & 9th St N,W01333,Subscriber,,38.884961:-77.08777:6.26629497198069,38.881044:-77.111768:51.64479864395162
0h 6m 14s,11/6/2012 9:28:00,Massachusetts Ave & Dupont Circle NW,11/6/2012 9:35:00,M St & Pennsylvania Ave NW,W00308,Subscriber,,38.9101:-77.0444:0.037382486137694,38.905126:-77.056887:20.269144627354528
0h 10m 32s,11/6/2012 9:28:00,21st & M St NW,11/6/2012 9:39:00,New York Ave & 15th St NW,W00960,Subscriber,,38.9054:-77.0471:24.384959716566712,#N/A
0h 9m 31s,11/6/2012 9:28:00,Massachusetts Ave & Dupont Circle NW,11/6/2012 9:37:00,10th & U St NW,W01064,Subscriber,,38.9101:-77.0444:0.037382486137694,38.9172:-77.0259:56.89066288103373
0h 9m 38s,11/6/2012 9:28:00,3000 Connecticut Ave NW / National Zoo,11/6/2012 9:37:00,17th & Corcoran St NW,W20916,Subscriber,,38.930282:-77.055599:54.266138477437366,38.9121:-77.0387:10.021915253929913
0h 4m 30s,11/6/2012 8:28:00,14th & R St NW,11/6/2012 8:32:00,17th & K St NW / Farragut Square,W20197,Subscriber,,38.912682:-77.031681:9.366245709469068,38.902061:-77.038322:88.6546677538348
0h 23m 47s,11/6/2012 8:28:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,11/6/2012 8:51:00,US Dept of State / Virginia Ave & 21st St NW,W00713,Subscriber,,38.884:-76.995397:2.693865796764305,38.894919:-77.046587:6.033718764139206
0h 55m 26s,11/6/2012 8:28:00,Braddock Rd Metro,11/6/2012 9:23:00,13th St & New York Ave NW,W01223,Subscriber,,38.814577:-77.052808:9.895722457536715,38.900283:-77.029822:30.763034074079766
0h 15m 54s,11/6/2012 8:28:00,Lincoln Park / 13th & East Capitol St NE,11/6/2012 8:44:00,4th & D St NW / Judiciary Square,W01079,Subscriber,,#N/A,38.895344:-77.016106:63.901448503844094
0h 8m 14s,11/6/2012 8:27:00,Columbia Rd & Belmont St NW,11/6/2012 8:36:00,21st & M St NW,W00601,Subscriber,,38.920669:-77.04368:20.582944739960553,38.9054:-77.0471:24.384959716566712
0h 8m 4s,11/6/2012 8:27:00,Lynn & 19th St North,11/6/2012 8:35:00,Georgetown Harbor / 30th St NW,W00090,Subscriber,,38.897315:-77.070993:37.12589158880336,38.9022212:-77.059219:90.27366227222096
0h 7m 23s,11/6/2012 8:27:00,D St & Maryland Ave NE,11/6/2012 8:35:00,North Capitol St & F St NW,W01379,Subscriber,,38.894758:-76.997114:28.809089128566935,38.897446:-77.009888:33.10724318681378
0h 17m 55s,11/6/2012 8:27:00,Adams Mill & Columbia Rd NW,11/6/2012 8:45:00,19th St & Constitution Ave NW,W00332,Subscriber,,38.922925:-77.042581:68.37871253446838,38.8923:-77.0436:28.267586247005305
0h 13m 33s,11/6/2012 8:27:00,Wilson Blvd & N Oakland St,11/6/2012 8:41:00,Key Blvd & N Quinn St,W01213,Subscriber,,38.8815:-77.10396:88.43467708349243,38.896015:-77.078107:71.14922741080973
0h 6m 44s,11/6/2012 8:27:00,19th & L St NW,11/6/2012 8:34:00,19th St & Pennsylvania Ave NW,W20120,Subscriber,,38.903407:-77.043648:38.31350971966825,38.9003:-77.0429:77.47903819820068
0h 10m 27s,11/6/2012 7:37:00,1st & Rhode Island Ave NW,11/6/2012 7:47:00,North Capitol St & F St NW,W00886,Subscriber,,38.915417:-77.012289:94.76721204953577,38.897446:-77.009888:33.10724318681378
0h 7m 3s,11/6/2012 7:37:00,20th & E St NW,11/6/2012 7:44:00,14th & D St NW / Ronald Reagan Building,W01016,Subscriber,,38.8963:-77.045:98.52259364350951,#N/A
0h 7m 58s,11/6/2012 7:37:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],11/6/2012 7:45:00,19th St & Pennsylvania Ave NW,W01258,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9003:-77.0429:77.47903819820068
0h 13m 7s,11/6/2012 7:37:00,Park Rd & Holmead Pl NW,11/6/2012 7:50:00,17th & Rhode Island Ave NW,W00436,Subscriber,,38.9308:-77.0315:83.7204280632172,38.906602:-77.038785:95.2780204067158
0h 12m 52s,11/6/2012 7:36:00,Calvert St & Woodley Pl NW,11/6/2012 7:49:00,19th & K St NW,W00050,Subscriber,,38.9236:-77.0501:0.920886146520217,38.902204:-77.04337:0.089460381603101
0h 6m 34s,11/6/2012 7:36:00,Fairfax Dr & Wilson Blvd,11/6/2012 7:43:00,Washington Blvd & 7th St N,W01467,Subscriber,,38.885801:-77.097745:28.591287676353794,38.880834:-77.091129:76.22427508183266
0h 2m 31s,11/6/2012 7:36:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,11/6/2012 7:39:00,8th & Eye St SE / Barracks Row,W01369,Subscriber,,38.884:-76.995397:2.693865796764305,38.8792:-76.9953:71.9617949354179
0h 4m 50s,11/6/2012 7:36:00,Clarendon Blvd & Pierce St,11/6/2012 7:41:00,Arlington Blvd & N Queen St,W00091,Subscriber,,38.893648:-77.076701:16.384461750404334,38.889365:-77.077294:7.440152097446829
0h 4m 37s,11/6/2012 7:36:00,Clarendon Blvd & Pierce St,11/6/2012 7:41:00,Arlington Blvd & N Queen St,W00382,Subscriber,,38.893648:-77.076701:16.384461750404334,38.889365:-77.077294:7.440152097446829
0h 6m 56s,11/6/2012 7:36:00,3rd & G St SE,11/6/2012 7:43:00,Columbus Circle / Union Station,W20929,Subscriber,,38.881185:-77.001828:53.30373565898312,38.89696:-77.00493:44.30198563043943
0h 2m 52s,11/5/2012 22:51:00,7th & R St NW / Shaw Library,11/5/2012 22:54:00,Florida Ave & R St NW,W01342,Subscriber,,38.912719:-77.022155:3.417683539036287,38.9126:-77.0135:40.49634722878266
0h 10m 0s,11/5/2012 22:50:00,21st St & Pennsylvania Ave NW,11/5/2012 23:00:00,14th & Rhode Island Ave NW,W00314,Subscriber,,38.901539:-77.046564:8.548322731693004,38.9086:-77.0323:44.521598782119085
0h 7m 0s,11/5/2012 22:50:00,7th & T St NW,11/5/2012 22:57:00,17th & Corcoran St NW,W20920,Subscriber,,38.9155:-77.0222:96.26319389275511,38.9121:-77.0387:10.021915253929913
0h 21m 9s,11/5/2012 22:50:00,John McCormack Dr & Michigan Ave NE,11/5/2012 23:11:00,Lincoln Park / 13th & East Capitol St NE,W00318,Subscriber,,38.9346:-76.9955:73.12030141801128,#N/A
0h 5m 12s,11/5/2012 22:49:00,25th St & Pennsylvania Ave NW,11/5/2012 22:55:00,18th & M St NW,W01375,Subscriber,,38.903827:-77.053485:91.2733048781764,38.904742:-77.041606:97.94256624193794
0h 7m 16s,11/5/2012 22:49:00,17th & Corcoran St NW,11/5/2012 22:56:00,Convention Center / 7th & M St NW,W00790,Subscriber,,38.9121:-77.0387:10.021915253929913,38.90572:-77.022264:45.58029852544275
0h 5m 44s,11/5/2012 22:48:00,20th & O St NW / Dupont South,11/5/2012 22:54:00,21st & I St NW,W01246,Subscriber,,38.908905:-77.04478:5.379990418676794,38.9008:-77.047:2.01921385090732
0h 12m 36s,11/5/2012 22:48:00,Massachusetts Ave & Dupont Circle NW,11/5/2012 23:01:00,Adams Mill & Columbia Rd NW,W00597,Subscriber,,38.9101:-77.0444:0.037382486137694,38.922925:-77.042581:68.37871253446838
0h 20m 46s,11/5/2012 22:48:00,17th & Corcoran St NW,11/5/2012 23:08:00,Bladensburg Rd & Benning Rd NE,W00843,Casual,,38.9121:-77.0387:10.021915253929913,38.900413:-76.982872:49.92840449440668
0h 25m 51s,11/5/2012 22:47:00,21st St & Pennsylvania Ave NW,11/5/2012 23:13:00,Park Rd & Holmead Pl NW,W20100,Subscriber,,38.901539:-77.046564:8.548322731693004,38.9308:-77.0315:83.7204280632172
0h 2m 25s,11/5/2012 19:58:00,19th & K St NW,11/5/2012 20:01:00,20th & E St NW,W20002,Subscriber,,38.902204:-77.04337:0.089460381603101,38.8963:-77.045:98.52259364350951
0h 5m 33s,11/5/2012 19:58:00,Massachusetts Ave & Dupont Circle NW,11/5/2012 20:04:00,Columbia Rd & Belmont St NW,W00279,Subscriber,,38.9101:-77.0444:0.037382486137694,38.920669:-77.04368:20.582944739960553
0h 19m 2s,11/5/2012 19:58:00,17th & K St NW [formerly 17th & L St NW],11/5/2012 20:17:00,11th & H St NE,W00310,Subscriber,,38.90276:-77.03863:82.23796582632403,38.899983:-76.991383:7.488981514264703
0h 6m 19s,11/5/2012 19:58:00,17th & K St NW / Farragut Square,11/5/2012 20:04:00,17th & Corcoran St NW,W20920,Subscriber,,38.902061:-77.038322:88.6546677538348,38.9121:-77.0387:10.021915253929913
0h 2m 21s,11/5/2012 19:58:00,Columbus Circle / Union Station,11/5/2012 20:00:00,3rd & H St NE,W00511,Subscriber,,38.89696:-77.00493:44.30198563043943,38.900017:-77.001967:59.61964274257902
0h 5m 30s,11/5/2012 19:57:00,14th & G St NW,11/5/2012 20:03:00,8th & H St NW,W00645,Subscriber,,#N/A,38.8997:-77.023086:50.458513601911925
0h 7m 29s,11/5/2012 19:57:00,12th & L St NW,11/5/2012 20:05:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],W01462,Subscriber,,38.903819:-77.0284:98.78030916899544,38.91554:-77.03818:98.06925223097663
0h 6m 12s,11/5/2012 19:57:00,4th & M St SW,11/5/2012 20:03:00,M St & New Jersey Ave SE,W00435,Subscriber,,38.8767:-77.0178:2.120123600700363,38.8763:-77.0037:57.89359248493322
0h 3m 9s,11/5/2012 19:56:00,10th & E St NW,11/5/2012 20:00:00,8th & H St NW,W00158,Subscriber,,#N/A,38.8997:-77.023086:50.458513601911925
0h 17m 46s,11/5/2012 19:58:00,13th St & New York Ave NW,11/5/2012 20:15:00,15th St & Massachusetts Ave SE,W20972,Casual,,38.900283:-77.029822:30.763034074079766,38.88732:-76.983569:78.88116749562222
0h 7m 4s,11/5/2012 18:42:00,10th & U St NW,11/5/2012 18:49:00,15th & P St NW,W20136,Subscriber,,38.9172:-77.0259:56.89066288103373,38.90985:-77.034438:33.998461323854
0h 5m 24s,11/5/2012 18:42:00,8th & H St NW,11/5/2012 18:47:00,15th & K St NW,W01481,Subscriber,,38.8997:-77.023086:50.458513601911925,38.902:-77.03353:5.130581938240663
0h 20m 16s,11/5/2012 18:42:00,17th & K St NW [formerly 17th & L St NW],11/5/2012 19:02:00,Potomac & Pennsylvania Ave SE,W01193,Subscriber,,38.90276:-77.03863:82.23796582632403,38.8803:-76.9862:22.53125949534075
0h 6m 17s,11/5/2012 18:41:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],11/5/2012 18:48:00,7th & T St NW,W20129,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9155:-77.0222:96.26319389275511
0h 4m 21s,11/5/2012 18:41:00,27th & Crystal Dr,11/5/2012 18:46:00,Crystal City Metro / 18th & Bell St,W00885,Subscriber,,38.848441:-77.051516:58.35245991728092,38.8573:-77.0511:78.87022785117709
0h 6m 3s,11/5/2012 18:41:00,Convention Center / 7th & M St NW,11/5/2012 18:48:00,12th & L St NW,W01462,Subscriber,,38.90572:-77.022264:45.58029852544275,38.903819:-77.0284:98.78030916899544
0h 15m 10s,11/5/2012 18:41:00,15th & P St NW,11/5/2012 18:56:00,8th & F St NW / National Portrait Gallery,W01170,Subscriber,,38.90985:-77.034438:33.998461323854,38.897003:-77.022996:75.64089537270223
0h 8m 3s,11/5/2012 18:41:00,17th & K St NW [formerly 17th & L St NW],11/5/2012 18:49:00,20th St & Florida Ave NW,W00234,Subscriber,,38.90276:-77.03863:82.23796582632403,38.9154:-77.0446:2.194542440324043
0h 6m 1s,11/5/2012 18:41:00,17th & K St NW [formerly 17th & L St NW],11/5/2012 18:47:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],W01238,Subscriber,,38.90276:-77.03863:82.23796582632403,38.91554:-77.03818:98.06925223097663
0h 8m 26s,11/5/2012 18:41:00,McPherson Square - 14th & H St NW,11/5/2012 18:49:00,17th & Rhode Island Ave NW,W00338,Subscriber,,#N/A,38.906602:-77.038785:95.2780204067158
0h 17m 11s,11/5/2012 17:51:00,North Capitol St & F St NW,11/5/2012 18:09:00,14th & R St NW,W00327,Subscriber,,38.897446:-77.009888:33.10724318681378,38.912682:-77.031681:9.366245709469068
0h 24m 24s,11/5/2012 17:51:00,Van Ness Metro / UDC,11/5/2012 18:16:00,37th & O St NW / Georgetown University,W00127,Subscriber,,38.944551:-77.063896:31.901624571138008,38.90774:-77.071652:68.01955327072665
0h 2m 3s,11/5/2012 17:51:00,Columbus Circle / Union Station,11/5/2012 17:53:00,3rd & H St NE,W20122,Subscriber,,38.89696:-77.00493:44.30198563043943,38.900017:-77.001967:59.61964274257902
0h 9m 0s,11/5/2012 17:51:00,D St & Maryland Ave NE,11/5/2012 18:00:00,4th & E St SW,W01041,Subscriber,,38.894758:-76.997114:28.809089128566935,38.88412:-77.017445:25.217931222451952
0h 7m 49s,11/5/2012 17:51:00,5th St & K St NW,11/5/2012 17:59:00,15th & P St NW,W00330,Subscriber,,38.90304:-77.019027:24.695755218818082,38.90985:-77.034438:33.998461323854
0h 16m 15s,11/5/2012 17:51:00,15th & P St NW,11/5/2012 18:07:00,22nd & I St NW / Foggy Bottom,W00769,Subscriber,,38.90985:-77.034438:33.998461323854,38.90088:-77.048911:66.08616193116573
0h 12m 26s,11/5/2012 17:51:00,5th St & K St NW,11/5/2012 18:03:00,Columbus Circle / Union Station,W20144,Subscriber,,38.90304:-77.019027:24.695755218818082,38.89696:-77.00493:44.30198563043943
0h 14m 15s,11/5/2012 17:51:00,4th & D St NW / Judiciary Square,11/5/2012 18:05:00,4th & M St SW,W00031,Subscriber,,38.895344:-77.016106:63.901448503844094,38.8767:-77.0178:2.120123600700363
0h 15m 41s,11/5/2012 17:50:00,37th & O St NW / Georgetown University,11/5/2012 18:06:00,14th & Rhode Island Ave NW,W01305,Subscriber,,38.90774:-77.071652:68.01955327072665,38.9086:-77.0323:44.521598782119085
0h 9m 22s,11/5/2012 17:50:00,L'Enfant Plaza / 7th & C St SW,11/5/2012 18:00:00,Columbus Circle / Union Station,W00808,Subscriber,,38.886266:-77.022241:76.56102367806851,38.89696:-77.00493:44.30198563043943
0h 0m 12s,11/5/2012 17:05:00,L'Enfant Plaza / 7th & C St SW,11/5/2012 17:05:00,L'Enfant Plaza / 7th & C St SW,W00242,Subscriber,,38.886266:-77.022241:76.56102367806851,38.886266:-77.022241:76.56102367806851
0h 8m 8s,11/5/2012 17:05:00,19th St & Pennsylvania Ave NW,11/5/2012 17:13:00,17th & Corcoran St NW,W01033,Subscriber,,38.9003:-77.0429:77.47903819820068,38.9121:-77.0387:10.021915253929913
0h 10m 19s,11/5/2012 17:05:00,M St & New Jersey Ave SE,11/5/2012 17:15:00,Columbus Circle / Union Station,W00294,Subscriber,,38.8763:-77.0037:57.89359248493322,38.89696:-77.00493:44.30198563043943
0h 5m 54s,11/5/2012 17:05:00,20th & E St NW,11/5/2012 17:11:00,18th & M St NW,W00049,Subscriber,,38.8963:-77.045:98.52259364350951,38.904742:-77.041606:97.94256624193794
0h 22m 44s,11/5/2012 17:05:00,Tenleytown / Wisconsin Ave & Albemarle St NW,11/5/2012 17:28:00,16th & Harvard St NW,W00545,Subscriber,,38.947607:-77.079382:34.73420946699907,38.926088:-77.036536:48.16606704314131
0h 11m 31s,11/5/2012 17:05:00,14th & D St NW / Ronald Reagan Building,11/5/2012 17:16:00,North Capitol St & F St NW,W01312,Subscriber,,#N/A,38.897446:-77.009888:33.10724318681378
0h 23m 4s,11/5/2012 17:05:00,17th & K St NW [formerly 17th & L St NW],11/5/2012 17:28:00,Georgia & New Hampshire Ave NW,W01326,Subscriber,,38.90276:-77.03863:82.23796582632403,38.936043:-77.024649:4.096833069823336
0h 2m 33s,11/5/2012 17:04:00,Fairfax Dr & Wilson Blvd,11/5/2012 17:07:00,Virginia Square Metro / N Monroe St & 9th St N,W00328,Subscriber,,38.885801:-77.097745:28.591287676353794,38.882788:-77.103148:64.124636406046
0h 14m 18s,11/5/2012 17:04:00,North Capitol St & F St NW,11/5/2012 17:18:00,14th & D St SE,W01298,Subscriber,,38.897446:-77.009888:33.10724318681378,38.884:-76.9861:63.56484490552471
0h 4m 52s,11/5/2012 17:04:00,Rosslyn Metro / Wilson Blvd & Ft Myer Dr,11/5/2012 17:09:00,Key Blvd & N Quinn St,W00693,Subscriber,,38.8946:-77.072305:40.22488576755565,38.896015:-77.078107:71.14922741080973
0h 5m 52s,11/5/2012 15:36:00,15th & K St NW,11/5/2012 15:42:00,8th & H St NW,W01382,Subscriber,,38.902:-77.03353:5.130581938240663,38.8997:-77.023086:50.458513601911925
0h 12m 32s,11/5/2012 15:36:00,17th & Rhode Island Ave NW,11/5/2012 15:49:00,Jefferson Dr & 14th St SW,W01004,Subscriber,,38.906602:-77.038785:95.2780204067158,38.888553:-77.032429:65.4503364708893
0h 1m 16s,11/5/2012 15:36:00,Clarendon Blvd & Pierce St,11/5/2012 15:37:00,Key Blvd & N Quinn St,W20173,Subscriber,,38.893648:-77.076701:16.384461750404334,38.896015:-77.078107:71.14922741080973
0h 7m 1s,11/5/2012 15:36:00,15th & P St NW,11/5/2012 15:43:00,15th & P St NW,W00378,Subscriber,,38.90985:-77.034438:33.998461323854,38.90985:-77.034438:33.998461323854
0h 6m 46s,11/5/2012 15:35:00,15th & P St NW,11/5/2012 15:42:00,15th & P St NW,W20151,Subscriber,,38.90985:-77.034438:33.998461323854,38.90985:-77.034438:33.998461323854
0h 10m 44s,11/5/2012 15:36:00,4th & E St SW,11/5/2012 15:47:00,North Capitol St & F St NW,W01262,Casual,,38.88412:-77.017445:25.217931222451952,38.897446:-77.009888:33.10724318681378
0h 6m 35s,11/5/2012 15:35:00,19th St & Constitution Ave NW,11/5/2012 15:42:00,Jefferson Dr & 14th St SW,W01343,Subscriber,,38.8923:-77.0436:28.267586247005305,38.888553:-77.032429:65.4503364708893
